Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;6618;193;15,67;2,92
Granollers;9295;184;14,94;1,98
Llagosta, la;1627;125;10,15;7,68
Caldes de Montbui;1587;102;8,28;6,43
Sant Feliu de Codines;658;89;7,22;13,53
Canovelles;3316;86;6,98;2,59
Sant Celoni;2105;68;5,52;3,23
Montornès del Vallès;1966;62;5,03;3,15
Garriga, la;1533;54;4,38;3,52
Franqueses del Vallès, les;2252;49;3,98;2,18
Cardedeu;1302;49;3,98;3,76
Llinars del Vallès;893;32;2,60;3,58
Parets del Vallès;1389;29;2,35;2,09
Montmeló;687;24;1,95;3,49
Santa Eulàlia de Ronçana;358;16;1,30;4,47
Bigues i Riells del Fai;495;15;1,22;3,03
Roca del Vallès, la;547;11;0,89;2,01
Sant Esteve de Palautordera;212;8;0,65;3,77
Ametlla del Vallès, l';608;8;0,65;1,32
Sant Pere de Vilamajor;300;5;0,41;1,67
Santa Maria de Palautordera;943;4;0,32;0,42
Sant Fost de Campsentelles;463;4;0,32;0,86
Resto de municipios;3156;15;1,22;0,48
Vallès Oriental;42310;1232;100,00;2,91

