Foreign population by age and sex. 2023
Barcelonès
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,301,285,586,241,011
5-9 years,515,469,984,404,019
10-14 years,522,511,1.033,424,020
15-19 years,573,588,1.161,477,022
20-24 years,780,891,1.671,686,032
25-29 years,1.300,1.688,2.988,1228,057
30-34 years,1.571,1.905,3.476,1428,067
35-39 years,1.362,1.508,2.870,1179,055
40-44 years,1.203,1.349,2.552,1048,049
45-49 years,996,1.127,2.123,872,041
50-54 years,694,871,1.565,643,030
55-59 years,474,653,1.127,463,022
60-64 years,320,469,789,324,015
65-69 years,184,327,511,210,010
70-74 years,129,204,333,137,006
75-79 years,111,149,260,107,005
80-84 years,66,105,171,070,003
85 years or more,52,90,142,058,003
Total,11.153,13.189,24.342,10000,466
%,4582,5418,10000,,

