Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;56;113;3,40;0,37
De 5 a 9 anys;72;64;136;4,09;0,44
De 10 a 14 anys;68;62;130;3,91;0,42
De 15 a 19 anys;71;74;145;4,36;0,47
De 20 a 24 anys;142;150;292;8,78;0,95
De 25 a 29 anys;171;231;402;12,09;1,31
De 30 a 34 anys;142;234;376;11,31;1,22
De 35 a 39 anys;155;224;379;11,40;1,23
De 40 a 44 anys;150;252;402;12,09;1,31
De 45 a 49 anys;123;186;309;9,30;1,00
De 50 a 54 anys;80;147;227;6,83;0,74
De 55 a 59 anys;59;82;141;4,24;0,46
De 60 a 64 anys;43;68;111;3,34;0,36
De 65 a 69 anys;33;42;75;2,26;0,24
De 70 a 74 anys;14;23;37;1,11;0,12
De 75 a 79 anys;8;15;23;0,69;0,07
De 80 a 84 anys;6;12;18;0,54;0,06
85 anys o més;..;..;8;0,24;0,03
Total;1396;1928;3324;100,00;10,81
%;42,00;58,00;100,00;;

