Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Camp
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,33;0,12
De 5 a 9 anys;10;6;16;5,33;0,27
De 10 a 14 anys;..;..;8;2,67;0,13
De 15 a 19 anys;9;7;16;5,33;0,27
De 20 a 24 anys;16;8;24;8,00;0,40
De 25 a 29 anys;17;20;37;12,33;0,62
De 30 a 34 anys;27;27;54;18,00;0,90
De 35 a 39 anys;12;26;38;12,67;0,63
De 40 a 44 anys;10;18;28;9,33;0,47
De 45 a 49 anys;4;7;11;3,67;0,18
De 50 a 54 anys;10;11;21;7,00;0,35
De 55 a 59 anys;6;8;14;4,67;0,23
De 60 a 64 anys;..;..;10;3,33;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,33;0,07
De 75 a 79 anys;..;..;5;1,67;0,08
De 80 a 84 anys;..;..;4;1,33;0,07
85 anys o més;..;..;..;..;..
Total;132;168;300;100,00;5,00
%;44,00;56,00;100,00;;

