Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segrià
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;2,86;<0,01
De 15 a 20 años;..;..;5;3,57;0,01
De 20 a 24 años;4;11;15;10,71;0,04
De 25 a 29 años;12;8;20;14,29;0,05
De 30 a 34 años;14;6;20;14,29;0,05
De 35 a 39 años;5;4;9;6,43;0,02
De 40 a 44 años;7;4;11;7,86;0,03
De 44 a 49 años;..;..;12;8,57;0,03
De 50 a 54 años;..;..;6;4,29;0,01
De 55 a 59 años;9;6;15;10,71;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,86;<0,01
De 70 a 74 años;..;..;5;3,57;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;61;140;100,00;0,34
%;56,43;43,57;100,00;;

