Población extranjera a 1 de enero. Por municipios. 2023
Terra Alta
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Horta de Sant Joan;160;19;21,11;11,88
Prat de Comte;25;18;20,00;72,00
Pobla de Massaluca, la;67;10;11,11;14,93
Gandesa;728;10;11,11;1,37
Fatarella, la;43;8;8,89;18,60
Batea;224;7;7,78;3,12
Arnes;29;6;6,67;20,69
Pinell de Brai, el;148;4;4,44;2,70
Resto de municipios;269;8;8,89;2,97
Terra Alta;1693;90;100,00;5,32

