Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Canadà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d301
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;19;36;3,91;<0,01
De 5 a 9 anys;11;12;23;2,50;<0,01
De 10 a 14 anys;11;6;17;1,85;<0,01
De 15 a 19 anys;14;12;26;2,82;<0,01
De 20 a 24 anys;40;48;88;9,55;0,02
De 25 a 29 anys;60;83;143;15,53;0,04
De 30 a 34 anys;65;85;150;16,29;0,04
De 35 a 39 anys;56;50;106;11,51;0,03
De 40 a 44 anys;50;58;108;11,73;0,03
De 45 a 49 anys;27;42;69;7,49;0,02
De 50 a 54 anys;30;15;45;4,89;0,01
De 55 a 59 anys;20;19;39;4,23;0,01
De 60 a 64 anys;20;8;28;3,04;<0,01
De 65 a 69 anys;5;7;12;1,30;<0,01
De 70 a 74 anys;9;8;17;1,85;<0,01
De 75 a 79 anys;7;5;12;1,30;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;443;478;921;100,00;0,24
%;48,10;51,90;100,00;;

