Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Badalona
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;103;104;207;4,72;0,61
De 5 a 9 anys;149;134;283;6,45;0,83
De 10 a 14 anys;204;183;387;8,83;1,14
De 15 a 19 anys;182;127;309;7,05;0,91
De 20 a 24 anys;117;132;249;5,68;0,73
De 25 a 29 anys;190;159;349;7,96;1,02
De 30 a 34 anys;170;184;354;8,07;1,04
De 35 a 39 anys;191;196;387;8,83;1,14
De 40 a 44 anys;199;200;399;9,10;1,17
De 45 a 49 anys;229;259;488;11,13;1,43
De 50 a 54 anys;234;226;460;10,49;1,35
De 55 a 59 anys;185;155;340;7,75;1,00
De 60 a 64 anys;53;45;98;2,23;0,29
De 65 a 69 anys;23;22;45;1,03;0,13
De 70 a 74 anys;7;9;16;0,36;0,05
De 75 a 79 anys;4;5;9;0,21;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,09;0,01
Total;2243;2142;4385;100,00;12,86
%;51,15;48,85;100,00;;

