Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;26;52;3,99;0,89
De 5 a 9 anys;25;30;55;4,22;0,94
De 10 a 14 anys;30;26;56;4,30;0,96
De 15 a 19 anys;22;27;49;3,76;0,84
De 20 a 24 anys;34;31;65;4,99;1,11
De 25 a 29 anys;38;48;86;6,61;1,47
De 30 a 34 anys;58;74;132;10,14;2,25
De 35 a 39 anys;75;114;189;14,52;3,23
De 40 a 44 anys;78;83;161;12,37;2,75
De 45 a 49 anys;76;70;146;11,21;2,49
De 50 a 54 anys;45;53;98;7,53;1,67
De 55 a 59 anys;49;29;78;5,99;1,33
De 60 a 64 anys;17;23;40;3,07;0,68
De 65 a 69 anys;19;24;43;3,30;0,73
De 70 a 74 anys;12;13;25;1,92;0,43
De 75 a 79 anys;5;9;14;1,08;0,24
De 80 a 84 anys;..;..;7;0,54;0,12
85 anys o més;..;..;6;0,46;0,10
Total;614;688;1302;100,00;22,23
%;47,16;52,84;100,00;;

