Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;252189;73,38;33,46
Comarques Gironines;154890;33525;9,75;21,64
Camp de Tarragona;89881;18694;5,44;20,80
Terres de l'Ebre;30752;3324;0,97;10,81
Ponent;71597;8066;2,35;11,27
Comarques Centrals;56919;10075;2,93;17,70
Alt Pirineu i Aran;10208;3207;0,93;31,42
Penedès;62452;14597;4,25;23,37
Total;1230304;343677;100,00;27,93

