Población extranjera a 1 de enero. Por países. 2023
Berguedà
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;749;578;1327;89,24;0,57
Senegal;33;10;43;2,89;0,17
Ghana;17;4;21;1,41;0,25
Gambia;..;..;20;1,34;0,12
Guinea;9;6;15;1,01;0,38
Mali;..;..;15;1,01;0,18
Argelia;..;..;8;0,54;0,08
Burkina Faso;..;..;6;0,40;2,09
Côte d'Ivoire;..;..;6;0,40;0,67
Egipto;..;..;5;0,34;0,29
Resto de países;17;4;21;1,41;..
Total continent;875;612;1487;100,00;..

