Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;78;0,28;1,21
Alt Empordà;37244;1040;3,69;2,79
Alt Penedès;12790;181;0,64;1,42
Alt Urgell;2947;188;0,67;6,38
Alta Ribagorça;561;7;0,02;1,25
Anoia;12844;110;0,39;0,86
Aran;1865;23;0,08;1,23
Bages;24611;112;0,40;0,46
Baix Camp;36075;659;2,34;1,83
Baix Ebre;15556;1078;3,83;6,93
Baix Empordà;30066;1507;5,35;5,01
Baix Llobregat;99044;1611;5,72;1,63
Baix Penedès;19194;385;1,37;2,01
Barcelonès;521942;11509;40,88;2,21
Berguedà;4425;39;0,14;0,88
Cerdanya;3149;31;0,11;0,98
Conca de Barberà;2637;31;0,11;1,18
Garraf;25757;2330;8,28;9,05
Garrigues;2865;13;0,05;0,45
Garrotxa;11878;116;0,41;0,98
Gironès;41747;484;1,72;1,16
Maresme;60524;1377;4,89;2,28
Moianès;1478;27;0,10;1,83
Montsià;13523;207;0,74;1,53
Noguera;7551;34;0,12;0,45
Osona;29182;164;0,58;0,56
Pallars Jussà;2069;41;0,15;1,98
Pallars Sobirà;778;26;0,09;3,34
Pla d'Urgell;8030;15;0,05;0,19
Pla de l'Estany;4946;103;0,37;2,08
Priorat;1199;74;0,26;6,17
Ribera d'Ebre;3951;587;2,09;14,86
Ripollès;3114;40;0,14;1,28
Segarra;6889;8;0,03;0,12
Segrià;45019;148;0,53;0,33
Selva;39609;771;2,74;1,95
Solsonès;1648;20;0,07;1,21
Tarragonès;51158;912;3,24;1,78
Terra Alta;1693;83;0,29;4,90
Urgell;7785;26;0,09;0,33
Vallès Occidental;115878;1408;5,00;1,22
Vallès Oriental;42310;548;1,95;1,30
Total;1361981;28151;100,00;2,07

