Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;2,44;0,05
De 10 a 14 años;..;..;5;1,74;0,04
De 15 a 20 años;6;5;11;3,83;0,09
De 20 a 24 años;..;..;16;5,57;0,13
De 25 a 29 años;16;21;37;12,89;0,29
De 30 a 34 años;16;23;39;13,59;0,31
De 35 a 39 años;14;32;46;16,03;0,36
De 40 a 44 años;16;30;46;16,03;0,36
De 44 a 49 años;14;23;37;12,89;0,29
De 50 a 54 años;6;9;15;5,23;0,12
De 55 a 59 años;..;..;8;2,79;0,06
De 60 a 64 años;..;..;10;3,48;0,08
De 65 a 69 años;..;..;4;1,39;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;104;183;287;100,00;2,25
%;36,24;63,76;100,00;;

