Municipal distribution. 2022
Vallès Occidental
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d203&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,27.774,129,3185,046
Terrassa,29.980,91,2247,030
Cerdanyola del Vallès,5.444,38,938,070
Rubí,10.022,33,815,033
Ripollet,4.749,28,691,059
Sant Cugat del Vallès,12.757,26,642,020
Santa Perpètua de Mogoda,2.529,23,568,091
Montcada i Reixac,4.844,22,543,045
Barberà del Vallès,2.642,6,148,023
Other municipalities,6.890,9,222,013
Vallès Occidental,107.631,405,10000,038

