Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Segrià
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;67;145;5,19;0,32
De 5 a 9 años;77;73;150;5,37;0,33
De 10 a 14 años;99;97;196;7,01;0,44
De 15 a 20 años;112;78;190;6,80;0,42
De 20 a 24 años;166;79;245;8,77;0,54
De 25 a 29 años;178;88;266;9,52;0,59
De 30 a 34 años;183;105;288;10,30;0,64
De 35 a 39 años;158;110;268;9,59;0,60
De 40 a 44 años;159;123;282;10,09;0,63
De 44 a 49 años;166;96;262;9,37;0,58
De 50 a 54 años;136;87;223;7,98;0,50
De 55 a 59 años;87;67;154;5,51;0,34
De 60 a 64 años;56;16;72;2,58;0,16
De 65 a 69 años;26;10;36;1,29;0,08
De 70 a 74 años;..;..;6;0,21;0,01
De 75 a 79 años;..;..;7;0,25;0,02
De 80 a 84 años;..;..;4;0,14;<0,01
85 años o más;..;..;..;..;..
Total;1689;1106;2795;100,00;6,21
%;60,43;39,57;100,00;;

