Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Feliu de Llobregat
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;20;49;4,62;1,35
De 5 a 9 años;20;30;50;4,72;1,38
De 10 a 14 años;20;23;43;4,06;1,19
De 15 a 20 años;18;17;35;3,30;0,97
De 20 a 24 años;15;22;37;3,49;1,02
De 25 a 29 años;35;36;71;6,70;1,96
De 30 a 34 años;55;64;119;11,23;3,29
De 35 a 39 años;66;70;136;12,83;3,76
De 40 a 44 años;64;84;148;13,96;4,09
De 44 a 49 años;67;53;120;11,32;3,32
De 50 a 54 años;52;31;83;7,83;2,29
De 55 a 59 años;37;29;66;6,23;1,82
De 60 a 64 años;25;28;53;5,00;1,46
De 65 a 69 años;7;19;26;2,45;0,72
De 70 a 74 años;4;6;10;0,94;0,28
De 75 a 79 años;..;..;7;0,66;0,19
De 80 a 84 años;..;..;4;0,38;0,11
85 años o más;..;..;..;..;..
Total;520;540;1060;100,00;29,29
%;49,06;50,94;100,00;;

