Población extranjera a 1 de enero. Por municipios. 2022
Alt Empordà
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d110&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;4873;884;21,96;18,14
Roses;5672;821;20,40;14,47
Escala, l';3249;634;15,75;19,51
Figueres;12689;338;8,40;2,66
Llançà;805;227;5,64;28,20
Cadaqués;671;104;2,58;15,50
Palau-saverdera;399;95;2,36;23,81
Peralada;240;74;1,84;30,83
Pau;172;65;1,61;37,79
Portbou;177;50;1,24;28,25
Garriguella;172;47;1,17;27,33
Agullana;144;44;1,09;30,56
Navata;183;43;1,07;23,50
Port de la Selva, el;226;40;0,99;17,70
Capmany;132;37;0,92;28,03
Sant Pere Pescador;744;36;0,89;4,84
Vilafant;336;33;0,82;9,82
Colera;76;32;0,80;42,11
Vilajuïga;139;28;0,70;20,14
Jonquera, la;1116;27;0,67;2,42
Llers;124;22;0,55;17,74
Avinyonet de Puigventós;88;21;0,52;23,86
Sant Miquel de Fluvià;113;19;0,47;16,81
Torroella de Fluvià;184;17;0,42;9,24
Maçanet de Cabrenys;91;15;0,37;16,48
Fortià;90;15;0,37;16,67
Sant Llorenç de la Muga;52;14;0,35;26,92
Vilamaniscle;26;13;0,32;50,00
Cabanes;154;12;0,30;7,79
Armentera, l';175;12;0,30;6,86
Ventalló;160;11;0,27;6,88
Rabós;47;11;0,27;23,40
Masarac i Vilarnadal;57;10;0,25;17,54
Espolla;44;10;0,25;22,73
Darnius;75;10;0,25;13,33
Saus, Camallera i Llampaies;99;9;0,22;9,09
Sant Climent Sescebes;94;9;0,22;9,57
Lladó;66;9;0,22;13,64
Garrigàs;48;9;0,22;18,75
Cantallops;54;9;0,22;16,67
Vilabertran;58;8;0,20;13,79
Riumors;46;8;0,20;17,39
Pont de Molins;64;8;0,20;12,50
Biure;35;7;0,17;20,00
Selva de Mar, la;26;7;0,17;26,92
Borrassà;53;7;0,17;13,21
Vilamalla;72;5;0,12;6,94
Viladamat;33;5;0,12;15,15
Pontós;28;5;0,12;17,86
Cistella;28;5;0,12;17,86
Vajol, la;23;5;0,12;21,74
Far d'Empordà, el;24;5;0,12;20,83
Vila-sacra;119;4;0,10;3,36
Boadella i les Escaules;20;4;0,10;20,00
Resto de municipios;567;26;0,65;4,59
Alt Empordà;35252;4025;100,00;11,42

