Població estrangera a 1 de gener. Per municipis. 2021
Metropolità
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;17828;16,72;5,28
Terrassa;29699;13148;12,33;44,27
Mataró;22355;9310;8,73;41,65
Sabadell;28969;6385;5,99;22,04
Hospitalet de Llobregat, l';58596;5956;5,59;10,16
Badalona;32977;5162;4,84;15,65
Santa Coloma de Gramenet;25506;4150;3,89;16,27
Cornellà de Llobregat;13863;2989;2,80;21,56
Rubí;9928;2671;2,50;26,90
Martorell;5101;2537;2,38;49,74
Sant Boi de Llobregat;8332;2431;2,28;29,18
Granollers;8697;2188;2,05;25,16
Prat de Llobregat, el;6066;1557;1,46;25,67
Viladecans;5432;1552;1,46;28,57
Montcada i Reixac;5055;1324;1,24;26,19
Canovelles;3169;1305;1,22;41,18
Mollet del Vallès;5912;1273;1,19;21,53
Ripollet;4726;1134;1,06;23,99
Olesa de Montserrat;2176;1039;0,97;47,75
Pineda de Mar;4125;1024;0,96;24,82
Sant Andreu de la Barca;2600;942;0,88;36,23
Premià de Mar;3633;922;0,86;25,38
Sant Vicenç dels Horts;2187;883;0,83;40,37
Gavà;5181;792;0,74;15,29
Montornès del Vallès;1799;786;0,74;43,69
Castelldefels;13899;773;0,72;5,56
Esparreguera;1828;763;0,72;41,74
Sant Adrià de Besòs;5490;727;0,68;13,24
Franqueses del Vallès, les;2111;703;0,66;33,30
Calella;3489;689;0,65;19,75
Santa Perpètua de Mogoda;2554;639;0,60;25,02
Sant Joan Despí;2789;584;0,55;20,94
Sant Feliu de Llobregat;3549;580;0,54;16,34
Cerdanyola del Vallès;5500;576;0,54;10,47
Sant Celoni;2007;554;0,52;27,60
Sant Cugat del Vallès;11958;534;0,50;4,47
Arenys de Mar;1832;459;0,43;25,05
Masnou, el;2493;450;0,42;18,05
Llagosta, la;1526;428;0,40;28,05
Esplugues de Llobregat;5980;428;0,40;7,16
Barberà del Vallès;2513;427;0,40;16,99
Malgrat de Mar;2267;413;0,39;18,22
Canet de Mar;1294;361;0,34;27,90
Tordera;1767;348;0,33;19,69
Badia del Vallès;794;330;0,31;41,56
Molins de Rei;1598;286;0,27;17,90
Cardedeu;1176;286;0,27;24,32
Vilassar de Mar;1458;285;0,27;19,55
Abrera;833;274;0,26;32,89
Premià de Dalt;959;243;0,23;25,34
Garriga, la;1295;234;0,22;18,07
Vallirana;959;229;0,21;23,88
Arenys de Munt;652;219;0,21;33,59
Montmeló;620;206;0,19;33,23
Corbera de Llobregat;1366;199;0,19;14,57
Cabrils;904;183;0,17;20,24
Parets del Vallès;1266;182;0,17;14,38
Llinars del Vallès;810;168;0,16;20,74
Martorelles;320;162;0,15;50,62
Sant Quirze del Vallès;1028;147;0,14;14,30
Castellbisbal;752;146;0,14;19,41
Argentona;677;144;0,14;21,27
Castellar del Vallès;1139;129;0,12;11,33
Pallejà;727;128;0,12;17,61
Vilassar de Dalt;541;127;0,12;23,48
Caldes de Montbui;1362;127;0,12;9,32
Santa Maria de Palautordera;867;123;0,12;14,19
Sant Andreu de Llavaneres;1185;112;0,11;9,45
Cervelló;600;108;0,10;18,00
Palafolls;586;101;0,09;17,24
Roca del Vallès, la;497;91;0,09;18,31
Caldes d'Estrac;507;85;0,08;16,77
Papiol, el;328;83;0,08;25,30
Alella;1112;81;0,08;7,28
Sant Antoni de Vilamajor;373;80;0,08;21,45
Palau-solità i Plegamans;944;80;0,08;8,47
Polinyà;585;65;0,06;11,11
Sant Pol de Mar;627;63;0,06;10,05
Montgat;1170;63;0,06;5,38
Dosrius;335;63;0,06;18,81
Sant Esteve Sesrovires;461;60;0,06;13,02
Bigues i Riells del Fai;416;58;0,05;13,94
Sant Just Desvern;2198;56;0,05;2,55
Sant Feliu de Codines;591;53;0,05;8,97
Sant Vicenç de Montalt;713;51;0,05;7,15
Sant Esteve de Palautordera;231;49;0,05;21,21
Sentmenat;571;48;0,05;8,41
Cabrera de Mar;320;46;0,04;14,37
Figaró-Montmany;105;44;0,04;41,90
Sant Fost de Campsentelles;386;42;0,04;10,88
Ametlla del Vallès, l';507;41;0,04;8,09
Sant Pere de Vilamajor;267;40;0,04;14,98
Aiguafreda;141;38;0,04;26,95
Castellví de Rosanes;119;36;0,03;30,25
Sant Iscle de Vallalta;122;34;0,03;27,87
Sant Cebrià de Vallalta;335;33;0,03;9,85
Vilalba Sasserra;86;32;0,03;37,21
Sant Llorenç Savall;131;32;0,03;24,43
Gualba;97;32;0,03;32,99
Palma de Cervelló, la;177;30;0,03;16,95
Begues;521;30;0,03;5,76
Vacarisses;306;28;0,03;9,15
Santa Susanna;509;27;0,03;5,30
Lliçà de Vall;219;27;0,03;12,33
Lliçà d'Amunt;484;27;0,03;5,58
Castellterçol;232;27;0,03;11,64
Santa Eulàlia de Ronçana;282;26;0,02;9,22
Sant Climent de Llobregat;155;26;0,02;16,77
Torrelles de Llobregat;320;22;0,02;6,88
Teià;497;22;0,02;4,43
Santa Coloma de Cervelló;337;20;0,02;5,93
Tiana;460;19;0,02;4,13
Collbató;172;19;0,02;11,05
Viladecavalls;179;17;0,02;9,50
Vallgorguina;233;17;0,02;7,30
Vallromanes;186;14;0,01;7,53
Cànoves i Samalús;132;13;0,01;9,85
Vilanova del Vallès;247;9;<0,01;3,64
Matadepera;310;9;<0,01;2,90
Rellinars;29;7;<0,01;24,14
Ullastrell;51;6;<0,01;11,76
Resta de municipis;251;7;<0,01;2,79
Metropolità;753605;106630;100,00;14,15

