Población extranjera a 1 de enero. Por países. 2023
Provincia: Barcelona
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c13
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
República Dominicana;7897;7680;15577;66,82;83,17
Cuba;3576;3759;7335;31,46;71,12
Dominica;113;92;205;0,88;82,66
Haití;47;50;97;0,42;76,38
Jamaica;12;10;22;0,09;75,86
Saint Kitts y Nevis;15;7;22;0,09;95,65
Trinidad y Tobago;11;7;18;0,08;85,71
Bahamas;5;5;10;0,04;66,67
Barbados;5;4;9;0,04;90,00
Granada;4;4;8;0,03;88,89
Antigua y Barbuda;..;..;5;0,02;71,43
Saint Lucia;..;..;4;0,02;80,00
Total subcontinent;11691;11621;23312;100,00;..

