Distribution by countries of the continent. 2021
Ponent
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4&t=2021
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
China,720,706,1.426,4511,235
Pakistan,775,292,1.067,3376,200
India,227,138,365,1155,129
Bangladesh,36,28,64,202,073
Syria,16,17,33,104,241
South Korea,14,16,30,095,275
Philippines,4,25,29,092,025
Nepal,17,12,29,092,124
Japan,7,12,19,060,086
Vietnam,7,9,16,051,193
Iran (Islamic Republic of),5,6,11,035,064
Lebanon,5,5,10,032,112
Yemen,..,..,9,028,1324
Indonesia,..,..,8,025,264
Kazakhstan,..,..,7,022,077
Thailand,..,..,6,019,121
Palestine,..,..,6,019,287
Jordan,..,..,5,016,169
Sri Lanka,..,..,4,013,816
Uzbekistan,..,..,4,013,157
Other countries,6,6,12,038,..
Country unknown,0,1,1,003,..
Total continent,1.864,1.297,3.161,10000,..

