Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Canada
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d301
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;921;72,18;0,24
Sant Cugat del Vallès;14207;55;4,31;0,39
Castelldefels;15589;24;1,88;0,15
Hospitalet de Llobregat, l';67574;19;1,49;0,03
Terrassa;31437;14;1,10;0,04
Cerdanyola del Vallès;6192;13;1,02;0,21
Badalona;36560;13;1,02;0,04
Sabadell;29953;9;0,71;0,03
Cornellà de Llobregat;14888;9;0,71;0,06
Sant Just Desvern;2477;8;0,63;0,32
Vilassar de Mar;1620;8;0,63;0,49
Cabrils;1094;8;0,63;0,73
Mataró;21654;7;0,55;0,03
Esplugues de Llobregat;6775;7;0,55;0,10
Sant Joan Despí;3230;6;0,47;0,19
Sant Boi de Llobregat;9205;6;0,47;0,07
Rubí;10928;6;0,47;0,05
Cabrera de Mar;375;6;0,47;1,60
Sant Vicenç de Montalt;843;5;0,39;0,59
Santa Perpètua de Mogoda;2625;5;0,39;0,19
Santa Coloma de Gramenet;26629;5;0,39;0,02
Sant Pol de Mar;747;5;0,39;0,67
Gavà;5850;5;0,39;0,09
Calella;3936;5;0,39;0,13
Teià;609;4;0,31;0,66
Vilassar de Dalt;698;4;0,31;0,57
Sant Climent de Llobregat;163;4;0,31;2,45
Sant Iscle de Vallalta;119;4;0,31;3,36
Ripollet;5081;4;0,31;0,08
Montgat;1375;4;0,31;0,29
Corbera de Llobregat;1563;4;0,31;0,26
Alella;1244;4;0,31;0,32
Resto de municipios;130187;75;5,88;0,06
Metropolità;840087;1276;100,00;0,15

