Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Camp
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;2,57;0,19
De 5 a 9 anys;14;11;25;5,35;0,39
De 10 a 14 anys;6;8;14;3,00;0,22
De 15 a 19 anys;15;13;28;6,00;0,43
De 20 a 24 anys;23;14;37;7,92;0,57
De 25 a 29 anys;24;34;58;12,42;0,90
De 30 a 34 anys;39;33;72;15,42;1,12
De 35 a 39 anys;22;40;62;13,28;0,96
De 40 a 44 anys;16;30;46;9,85;0,71
De 45 a 49 anys;10;17;27;5,78;0,42
De 50 a 54 anys;13;17;30;6,42;0,47
De 55 a 59 anys;6;12;18;3,85;0,28
De 60 a 64 anys;5;8;13;2,78;0,20
De 65 a 69 anys;..;..;9;1,93;0,14
De 70 a 74 anys;..;..;7;1,50;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;1,28;0,09
85 anys o més;..;..;..;..;..
Total;199;268;467;100,00;7,24
%;42,61;57,39;100,00;;

