Distribution by continents. 2021
Baix Empordà
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,5.166,5.330,10.496,3894,100.00
European Union (27),3.202,3.184,6.386,2369,6084
Central and eastern Europe,1.243,1.442,2.685,996,2558
Rest of Europe,721,703,1.424,528,1357
Country unknown,..,..,..,..,..
 ,,,,,
Africa,6.416,4.676,11.092,4115,100.00
Eastern Africa,..,..,6,002,005
Middle Africa,4,8,12,004,011
Nothern Africa,5.280,4.353,9.633,3574,8685
Southern Africa,..,..,5,002,005
Western Africa,1.126,309,1.435,532,1294
Country unknown,..,..,..,..,..
 ,,,,,
America,1.834,2.603,4.437,1646,100.00
Northern America,64,70,134,050,302
Central America,609,1.159,1.768,656,3985
Caribbean,175,218,393,146,886
South America,986,1.156,2.142,795,4828
Country unknown,..,..,..,..,..
 ,,,,,
Asia,510,392,902,335,100.00
Central Asia,32,26,58,022,643
Eastern Asia,178,190,368,137,4080
Southern Asia,189,67,256,095,2838
South-Eastern Asia,95,99,194,072,2151
Middle East,15,9,24,009,266
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,15,10,25,009,100.00
Australia and New Zealand,15,9,24,009,9600
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,13.943,13.011,26.954,10000,..

