Municipal distribution. 2022
Camp de Tarragona
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c6&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.050,105,5899,042
Reus,18.281,20,1124,011
Constantí,1.277,8,449,063
Salou,8.915,6,337,007
Vilallonga del Camp,247,6,337,243
Valls,3.910,6,337,015
Vila-seca,3.569,5,281,014
Torredembarra,2.947,4,225,014
Other municipalities,25.755,18,1011,007
Camp de Tarragona,89.951,178,10000,020

