Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d217
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;2405;29,13;16,93
Lleida;30714;589;7,14;1,92
Manlleu;5297;533;6,46;10,06
Barcelona;384660;473;5,73;0,12
Torelló;2384;422;5,11;17,70
Salt;12590;396;4,80;3,15
Martorell;5022;374;4,53;7,45
Sant Andreu de la Barca;2629;312;3,78;11,87
Tarragona;27257;218;2,64;0,80
Manresa;15508;207;2,51;1,33
Girona;21578;191;2,31;0,89
Igualada;5589;182;2,20;3,26
Sabadell;29953;155;1,88;0,52
Hospitalet de Llobregat, l';67574;151;1,83;0,22
Santa Coloma de Gramenet;26629;135;1,64;0,51
Roda de Ter;1046;127;1,54;12,14
Vilafranca del Penedès;5753;100;1,21;1,74
Badalona;36560;77;0,93;0,21
Olesa de Montserrat;2305;55;0,67;2,39
Montcada i Reixac;5080;55;0,67;1,08
Mollerussa;4505;50;0,61;1,11
Ripollet;5081;44;0,53;0,87
Reus;19615;44;0,53;0,22
Canovelles;3316;35;0,42;1,06
Cornellà de Llobregat;14888;34;0,41;0,23
Olot;9637;33;0,40;0,34
Rubí;10928;28;0,34;0,26
Balaguer;4280;27;0,33;0,63
Sant Pere de Torelló;281;26;0,31;9,25
Calldetenes;184;26;0,31;14,13
Sant Feliu de Llobregat;4236;25;0,30;0,59
Santa Margarida de Montbui;1267;23;0,28;1,82
Balenyà;481;23;0,28;4,78
Taradell;594;21;0,25;3,54
Centelles;542;20;0,24;3,69
Sant Hipòlit de Voltregà;512;19;0,23;3,71
Planes d'Hostoles, les;207;19;0,23;9,18
Tona;816;17;0,21;2,08
Esquirol, l';159;17;0,21;10,69
Gironella;609;17;0,21;2,79
Terrassa;31437;16;0,19;0,05
Alcarràs;3283;16;0,19;0,49
Mollet del Vallès;6618;14;0,17;0,21
Mataró;21654;14;0,17;0,06
Vilanova de la Barca;249;14;0,17;5,62
Sant Vicenç dels Horts;2615;12;0,15;0,46
Barberà del Vallès;2836;11;0,13;0,39
Santa Eugènia de Berga;259;11;0,13;4,25
Granollers;9295;11;0,13;0,12
Santa Perpètua de Mogoda;2625;10;0,12;0,38
Figueres;13477;10;0,12;0,07
Vilanova del Camí;1040;9;0,11;0,87
Seva;263;9;0,11;3,42
Llinars del Vallès;893;9;0,11;1,01
Gurb;77;9;0,11;11,69
Lloret de Mar;15990;9;0,11;0,06
Almacelles;1571;9;0,11;0,57
Piera;1545;8;0,10;0,52
Montesquiu;147;8;0,10;5,44
Masies de Roda, les;58;8;0,10;13,79
Sant Julià del Llor i Bonmatí;199;8;0,10;4,02
Torrelameu;197;8;0,10;4,06
Térmens;173;8;0,10;4,62
Menàrguens;111;8;0,10;7,21
Corbins;227;8;0,10;3,52
Montblanc;1075;8;0,10;0,74
Pallejà;760;7;0,08;0,92
Esplugues de Llobregat;6775;7;0,08;0,10
Alpicat;451;7;0,08;1,55
Albesa;309;7;0,08;2,27
Sant Julià de Vilatorta;156;6;0,07;3,85
Roca del Vallès, la;547;6;0,07;1,10
Masies de Voltregà, les;178;6;0,07;3,37
Gelida;874;6;0,07;0,69
Garriga, la;1533;6;0,07;0,39
Sant Hilari Sacalm;1164;6;0,07;0,52
Cassà de la Selva;1847;6;0,07;0,32
Sant Vicenç de Torelló;124;5;0,06;4,03
Sant Esteve Sesrovires;476;5;0,06;1,05
Sant Cugat del Vallès;14207;5;0,06;0,04
Sant Boi de Llobregat;9205;5;0,06;0,05
Sant Adrià de Besòs;6519;5;0,06;0,08
Avinyó;240;5;0,06;2,08
Poboleda;30;5;0,06;16,67
Sant Sadurní d'Anoia;1196;4;0,05;0,33
Molins de Rei;1941;4;0,05;0,21
Granada, la;172;4;0,05;2,33
Vilanova de Meià;82;4;0,05;4,88
Canonja, la;458;4;0,05;0,87
Tortosa;7199;4;0,05;0,06
Roquetes;1327;4;0,05;0,30
Resta de municipis;401829;152;1,84;0,04
Catalunya;1361981;8255;100,00;0,61

