Població estrangera a 1 de gener. Per municipis. 2022
Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Mollerussa;15071;4372;56,68;29,01
Bellvís;2233;452;5,86;20,24
Torregrossa;2185;407;5,28;18,63
Linyola;2731;407;5,28;14,90
Bell-lloc d'Urgell;2333;366;4,74;15,69
Barbens;982;365;4,73;37,17
Ivars d'Urgell;1557;255;3,31;16,38
Golmés;1899;244;3,16;12,85
Palau d'Anglesola, el;2187;223;2,89;10,20
Miralcamp;1364;147;1,91;10,78
Vilanova de Bellpuig;1177;121;1,57;10,28
Castellnou de Seana;719;84;1,09;11,68
Poal, el;662;81;1,05;12,24
Vila-sana;764;68;0,88;8,90
Sidamon;765;66;0,86;8,63
Fondarella;781;56;0,73;7,17
Pla d'Urgell;37410;7714;100,00;20,62

