Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vic
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;133;105;238;7,35;1,68
De 5 a 9 años;117;91;208;6,43;1,46
De 10 a 14 años;84;83;167;5,16;1,18
De 15 a 20 años;71;71;142;4,39;1,00
De 20 a 24 años;134;82;216;6,67;1,52
De 25 a 29 años;172;104;276;8,53;1,94
De 30 a 34 años;168;129;297;9,18;2,09
De 35 a 39 años;168;152;320;9,89;2,25
De 40 a 44 años;165;150;315;9,73;2,22
De 44 a 49 años;144;121;265;8,19;1,87
De 50 a 54 años;137;111;248;7,66;1,75
De 55 a 59 años;104;73;177;5,47;1,25
De 60 a 64 años;86;89;175;5,41;1,23
De 65 a 69 años;52;42;94;2,90;0,66
De 70 a 74 años;26;21;47;1,45;0,33
De 75 a 79 años;9;9;18;0,56;0,13
De 80 a 84 años;5;17;22;0,68;0,15
85 años o más;..;..;12;0,37;0,08
Total;1776;1461;3237;100,00;22,79
%;54,87;45,13;100,00;;

