Foreign population by age and sex. 2023
Maresme
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,10,18,427,003
5-9 years,13,13,26,616,004
10-14 years,10,9,19,450,003
15-19 years,21,7,28,664,005
20-24 years,..,..,11,261,002
25-29 years,10,16,26,616,004
30-34 years,12,19,31,735,005
35-39 years,18,25,43,1019,007
40-44 years,17,12,29,687,005
45-49 years,15,20,35,829,006
50-54 years,14,26,40,948,007
55-59 years,17,18,35,829,006
60-64 years,10,13,23,545,004
65-69 years,10,9,19,450,003
70-74 years,11,6,17,403,003
75-79 years,5,6,11,261,002
80-84 years,..,..,5,118,<001
85 years or more,..,..,6,142,<001
Total,204,218,422,10000,070
%,4834,5166,10000,,

