Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;26;65;3,89;0,24
De 5 a 9 anys;53;42;95;5,68;0,35
De 10 a 14 anys;74;66;140;8,37;0,51
De 15 a 19 anys;62;59;121;7,24;0,44
De 20 a 24 anys;29;30;59;3,53;0,22
De 25 a 29 anys;21;34;55;3,29;0,20
De 30 a 34 anys;26;59;85;5,08;0,31
De 35 a 39 anys;33;93;126;7,54;0,46
De 40 a 44 anys;59;92;151;9,03;0,55
De 45 a 49 anys;76;118;194;11,60;0,71
De 50 a 54 anys;83;78;161;9,63;0,59
De 55 a 59 anys;78;69;147;8,79;0,54
De 60 a 64 anys;62;59;121;7,24;0,44
De 65 a 69 anys;36;42;78;4,67;0,28
De 70 a 74 anys;19;23;42;2,51;0,15
De 75 a 79 anys;7;12;19;1,14;0,07
De 80 a 84 anys;..;..;5;0,30;0,02
85 anys o més;..;..;8;0,48;0,03
Total;762;910;1672;100,00;6,10
%;45,57;54,43;100,00;;

