Població estrangera a 1 de gener. Per països. 2022
Aran
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;294;287;581;69,33;0,67
França;43;49;92;10,98;0,25
Itàlia;41;42;83;9,90;0,11
Portugal;24;24;48;5,73;0,33
Alemanya;..;..;7;0,84;0,04
Polònia;..;..;5;0,60;0,05
Txèquia;..;..;4;0,48;0,26
Eslovàquia;..;..;4;0,48;0,31
Resta de països;7;7;14;1,67;..
Total subcontinent;416;422;838;100,00;..

