Foreign population by age and sex. 2021
Catalonia
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d303&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,75,75,150,215,001
5-9 years,61,76,137,197,001
10-14 years,65,63,128,184,001
15-19 years,88,76,164,235,001
20-24 years,177,231,408,586,003
25-29 years,445,750,1.195,1715,010
30-34 years,581,904,1.485,2132,012
35-39 years,483,723,1.206,1731,010
40-44 years,305,489,794,1140,006
45-49 years,199,293,492,706,004
50-54 years,123,167,290,416,002
55-59 years,61,108,169,243,001
60-64 years,34,88,122,175,<001
65-69 years,32,59,91,131,<001
70-74 years,28,45,73,105,<001
75-79 years,16,21,37,053,<001
80-84 years,..,..,14,020,<001
85 years or more,..,..,11,016,<001
Total,2.778,4.188,6.966,10000,057
%,3988,6012,10000,,

