Població estrangera a 1 de gener. Per municipis. 2022
Comarques Centrals
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14202;659;28,44;4,64
Vic;13446;355;15,32;2,64
Sant Joan de Vilatorrada;978;300;12,95;30,67
Berga;2427;114;4,92;4,70
Torelló;2185;64;2,76;2,93
Manlleu;4876;59;2,55;1,21
Solsona;1402;44;1,90;3,14
Moià;834;42;1,81;5,04
Calaf;759;38;1,64;5,01
Sant Vicenç de Castellet;1314;31;1,34;2,36
Sant Quirze de Besora;217;28;1,21;12,90
Sant Fruitós de Bages;604;28;1,21;4,64
Centelles;470;28;1,21;5,96
Balenyà;434;27;1,17;6,22
Tona;753;26;1,12;3,45
Sallent;528;26;1,12;4,92
Roda de Ter;903;26;1,12;2,88
Artés;626;25;1,08;3,99
Seva;235;23;0,99;9,79
Sant Hipòlit de Voltregà;457;23;0,99;5,03
Gironella;586;21;0,91;3,58
Avinyó;222;21;0,91;9,46
Taradell;535;17;0,73;3,18
Pont de Vilomara i Rocafort, el;280;17;0,73;6,07
Sant Llorenç de Morunys;75;14;0,60;18,67
Sant Boi de Lluçanès;55;13;0,56;23,64
Navarcles;345;13;0,56;3,77
Sant Salvador de Guardiola;156;13;0,56;8,33
Sant Bartomeu del Grau;138;11;0,47;7,97
Navàs;596;11;0,47;1,85
Puig-reig;361;10;0,43;2,77
Olost;57;10;0,43;17,54
Cardona;312;10;0,43;3,21
Balsareny;257;10;0,43;3,89
Sant Pere de Torelló;241;9;0,39;3,73
Viladrau;90;8;0,35;8,89
Montmajor;39;7;0,30;17,95
Calldetenes;150;7;0,30;4,67
Súria;534;6;0,26;1,12
Sant Vicenç de Torelló;119;6;0,26;5,04
Pobla de Lillet, la;49;6;0,26;12,24
Montesquiu;111;6;0,26;5,41
Folgueroles;53;6;0,26;11,32
Santpedor;351;5;0,22;1,42
Gurb;73;5;0,22;6,85
Fonollosa;56;5;0,22;8,93
Santa Eulàlia de Riuprimer;77;4;0,17;5,19
Sant Julià de Vilatorta;125;4;0,17;3,20
Monistrol de Montserrat;441;4;0,17;0,91
Estany, l';15;4;0,17;26,67
Castellnou de Bages;68;4;0,17;5,88
Castellbell i el Vilar;254;4;0,17;1,57
Casserres;77;4;0,17;5,19
Resta de municipis;2391;56;2,42;2,34
Comarques Centrals;56939;2317;100,00;4,07

