Població estrangera a 1 de gener. Per municipis. 2021
Província: Tarragona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c5&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;9;15,79;0,04
Cambrils;6798;9;15,79;0,13
Salou;9266;5;8,77;0,05
Vila-seca;3625;5;8,77;0,14
Valls;3909;5;8,77;0,13
Selva del Camp, la;405;4;7,02;0,99
Calafell;5328;4;7,02;0,08
Resta de municipis;82602;16;28,07;0,02
Província: Tarragona;137475;57;100,00;0,04

