Població estrangera a 1 de gener. Per països. 2022
Terres de l'Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Pakistan;1421;663;2084;64,78;3,87
Xina;296;244;540;16,79;0,89
Índia;354;113;467;14,52;1,70
Bangladesh;12;13;25;0,78;0,30
Japó;11;10;21;0,65;0,98
Vietnam;9;6;15;0,47;1,57
Filipines;..;..;12;0,37;0,10
Nepal;..;..;9;0,28;0,39
Tailàndia;..;..;9;0,28;1,76
Israel;..;..;6;0,19;0,59
Iraq, l';..;..;5;0,16;2,10
Jordània;..;..;4;0,12;1,30
Azerbaidjan;..;..;4;0,12;1,96
Resta de països;10;6;16;0,50;..
Total continent;2137;1080;3217;100,00;..

