Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrotxa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;92;192;6,96;1,83
De 5 a 9 anys;67;70;137;4,97;1,31
De 10 a 14 anys;63;38;101;3,66;0,96
De 15 a 19 anys;206;40;246;8,92;2,35
De 20 a 24 anys;268;63;331;12,01;3,16
De 25 a 29 anys;231;67;298;10,81;2,84
De 30 a 34 anys;191;107;298;10,81;2,84
De 35 a 39 anys;189;101;290;10,52;2,77
De 40 a 44 anys;184;101;285;10,34;2,72
De 45 a 49 anys;141;66;207;7,51;1,97
De 50 a 54 anys;94;53;147;5,33;1,40
De 55 a 59 anys;57;32;89;3,23;0,85
De 60 a 64 anys;39;16;55;1,99;0,52
De 65 a 69 anys;24;13;37;1,34;0,35
De 70 a 74 anys;13;11;24;0,87;0,23
De 75 a 79 anys;..;..;11;0,40;0,10
De 80 a 84 anys;..;..;6;0,22;0,06
85 anys o més;..;..;..;..;..
Total;1875;882;2757;100,00;26,29
%;68,01;31,99;100,00;;

