Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c7&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;3788;21,94;7,61
Eixample;62882;1723;9,98;2,74
Sants-Montjuïc;38652;2325;13,47;6,02
Les Corts;11015;373;2,16;3,39
Sarrià-Sant Gervasi;20051;550;3,19;2,74
Gràcia;23394;669;3,87;2,86
Horta-Guinardó;27520;1269;7,35;4,61
Nou Barris;32481;2263;13,11;6,97
Sant Andreu;23599;1839;10,65;7,79
Sant Martí;47438;2466;14,28;5,20
Total;336833;17265;100,00;5,13

