Distribution by countries of the subcontinent. 2023
Selva
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,511,576,1.087,2262,335
Colombia,419,588,1.007,2095,132
Uruguay,326,335,661,1375,813
Venezuela,254,334,588,1223,147
Brazil,198,339,537,1117,237
Chile,190,191,381,793,336
Peru,117,134,251,522,061
Ecuador,73,69,142,295,060
Bolivia,35,42,77,160,034
Paraguay,26,48,74,154,041
Other countries,..,..,..,..,..
Total subcontinent,2.150,2.656,4.806,10000,..

