Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,52;0,07
De 5 a 9 anys;11;8;19;5,97;0,16
De 10 a 14 anys;..;..;9;2,83;0,08
De 15 a 19 anys;6;6;12;3,77;0,10
De 20 a 24 anys;11;8;19;5,97;0,16
De 25 a 29 anys;6;14;20;6,29;0,17
De 30 a 34 anys;12;18;30;9,43;0,25
De 35 a 39 anys;24;16;40;12,58;0,33
De 40 a 44 anys;27;32;59;18,55;0,49
De 45 a 49 anys;13;30;43;13,52;0,36
De 50 a 54 anys;11;12;23;7,23;0,19
De 55 a 59 anys;6;4;10;3,14;0,08
De 60 a 64 anys;..;..;7;2,20;0,06
De 65 a 69 anys;..;..;5;1,57;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,57;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;148;170;318;100,00;2,66
%;46,54;53,46;100,00;;

