Població estrangera a 1 de gener. Per països. 2023
Metropolità
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;22881;26324;49205;22,58;64,40
Perú;15359;18714;34073;15,63;83,44
Veneçuela;13721;17087;30808;14,14;76,79
Argentina;10919;11897;22816;10,47;70,24
Equador;10348;9075;19423;8,91;81,76
Bolívia;8652;9471;18123;8,32;80,75
Paraguai;5826;9534;15360;7,05;85,65
Brasil;6263;8422;14685;6,74;64,82
Xile;4198;4385;8583;3,94;75,77
Uruguai;2427;2429;4856;2,23;59,74
Resta de països;..;..;4;<0,01;..
Total subcontinent;100594;117342;217936;100,00;..

