Població estrangera a 1 de gener. Per municipis. 2021
Gironès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20495;276;62,73;1,35
Llagostera;1485;31;7,05;2,09
Salt;12249;21;4,77;0,17
Quart;177;19;4,32;10,73
Madremanya;37;15;3,41;40,54
Cassà de la Selva;1722;15;3,41;0,87
Sant Gregori;213;13;2,95;6,10
Bescanó;244;9;2,05;3,69
Sant Julià de Ramis;333;5;1,14;1,50
Cervià de Ter;108;5;1,14;4,63
Sarrià de Ter;392;4;0,91;1,02
Sant Joan de Mollet;47;4;0,91;8,51
Fornells de la Selva;129;4;0,91;3,10
Flaçà;302;4;0,91;1,32
Resta de municipis;1933;15;3,41;0,78
Gironès;39866;440;100,00;1,10

