Població estrangera a 1 de gener. Per països. 2022
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;464;495;959;22,33;3,67
Colòmbia;262;363;625;14,56;1,17
Veneçuela;225;281;506;11,78;1,55
Bolívia;182;241;423;9,85;1,80
Perú;169;201;370;8,62;1,24
Paraguai;127;221;348;8,10;2,29
Brasil;136;209;345;8,03;1,69
Uruguai;166;140;306;7,13;3,90
Xile;92;117;209;4,87;2,16
Equador;104;99;203;4,73;0,89
Total subcontinent;1927;2367;4294;100,00;..

