Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;4017;51,87;29,81
Roses;6011;772;9,97;12,84
Escala, l';3261;538;6,95;16,50
Castelló d'Empúries;5298;510;6,58;9,63
Jonquera, la;1169;330;4,26;28,23
Cadaqués;693;234;3,02;33,77
Vilafant;376;140;1,81;37,23
Llançà;782;120;1,55;15,35
Port de la Selva, el;257;77;0,99;29,96
Llers;123;57;0,74;46,34
Portbou;173;50;0,65;28,90
Agullana;149;45;0,58;30,20
Sant Pere Pescador;788;44;0,57;5,58
Torroella de Fluvià;202;43;0,56;21,29
Peralada;243;40;0,52;16,46
Vila-sacra;128;39;0,50;30,47
Navata;192;39;0,50;20,31
Lladó;65;36;0,46;55,38
Garriguella;179;31;0,40;17,32
Vilamalla;71;30;0,39;42,25
Palau-saverdera;386;27;0,35;6,99
Bàscara;144;27;0,35;18,75
Saus, Camallera i Llampaies;121;25;0,32;20,66
Sant Climent Sescebes;85;25;0,32;29,41
Avinyonet de Puigventós;89;25;0,32;28,09
Pont de Molins;75;24;0,31;32,00
Vilabertran;65;22;0,28;33,85
Fortià;105;20;0,26;19,05
Espolla;48;20;0,26;41,67
Capmany;133;20;0,26;15,04
Cantallops;55;20;0,26;36,36
Sant Miquel de Fluvià;125;19;0,25;15,20
Maçanet de Cabrenys;107;18;0,23;16,82
Cabanes;172;18;0,23;10,47
Darnius;88;16;0,21;18,18
Vilajuïga;152;15;0,19;9,87
Ventalló;169;14;0,18;8,28
Vilamacolum;121;12;0,15;9,92
Santa Llogaia d'Àlguema;34;11;0,14;32,35
Pau;158;11;0,14;6,96
Colera;73;11;0,14;15,07
Siurana;30;11;0,14;36,67
Cabanelles;53;11;0,14;20,75
Borrassà;64;11;0,14;17,19
Vilanant;41;10;0,13;24,39
Mollet de Peralada;30;10;0,13;33,33
Sant Mori;35;8;0,10;22,86
Palau de Santa Eulàlia;10;8;0,10;80,00
Armentera, l';181;8;0,10;4,42
Terrades;36;7;0,09;19,44
Selva de Mar, la;26;7;0,09;26,92
Vajol, la;21;7;0,09;33,33
Cistella;32;6;0,08;18,75
Biure;33;5;0,06;15,15
Vilamaniscle;28;5;0,06;17,86
Sant Llorenç de la Muga;56;5;0,06;8,93
Riumors;40;4;0,05;10,00
Pontós;29;4;0,05;13,79
Pedret i Marzà;20;4;0,05;20,00
Albanyà;22;4;0,05;18,18
Resta de municipis;315;18;0,23;5,71
Alt Empordà;37244;7745;100,00;20,80

