Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d321&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1197;17;10,24;1,42
Distrito II;3511;38;22,89;1,08
Distrito III;4039;36;21,69;0,89
Distrito IV;1851;15;9,04;0,81
Distrito V;2729;21;12,65;0,77
Distrito VI;2558;29;17,47;1,13
Distrito VII;1122;..;..;..
Distrito VIII;996;..;..;..
Distrito IX;96;..;..;..
Distrito X;182;..;..;..
Total;18281;166;100,00;0,91

