Población extranjera a 1 de enero. Por municipios. 2022
Camp de Tarragona
Origen geográfico: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d410&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8915;676;55,68;7,58
Tarragona;25050;187;15,40;0,75
Reus;18281;126;10,38;0,69
Cambrils;6820;108;8,90;1,58
Vila-seca;3569;64;5,27;1,79
Valls;3910;12;0,99;0,31
Roda de Berà;1084;8;0,66;0,74
Pallaresos, els;154;7;0,58;4,55
Canonja, la;413;5;0,41;1,21
Torredembarra;2947;4;0,33;0,14
Montblanc;1024;4;0,33;0,39
Constantí;1277;4;0,33;0,31
Resto de municipios;16507;9;0,74;0,05
Camp de Tarragona;89951;1214;100,00;1,35

