Població estrangera a 1 de gener. Per països. 2022
Maresme
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;7903;6356;14259;25,52;6,23
Itàlia;2161;1759;3920;7,02;5,33
Xina;1861;2008;3869;6,93;6,40
Gàmbia;1806;490;2296;4,11;14,77
Senegal;1717;545;2262;4,05;9,13
Rússia;625;1197;1822;3,26;7,36
Argentina;832;900;1732;3,10;6,63
Colòmbia;696;959;1655;2,96;3,09
Romania;733;900;1633;2,92;1,89
Hondures;463;1075;1538;2,75;2,99
França;769;719;1488;2,66;4,02
Veneçuela;532;697;1229;2,20;3,76
Alemanya;560;611;1171;2,10;6,12
Regne Unit;616;518;1134;2,03;4,82
Pakistan;698;279;977;1,75;1,81
Ucraïna;323;516;839;1,50;3,64
Paraguai;259;577;836;1,50;5,49
Països Baixos;442;387;829;1,48;8,77
Brasil;306;514;820;1,47;4,02
Perú;264;414;678;1,21;2,26
Mali;506;155;661;1,18;7,99
Uruguai;301;328;629;1,13;8,03
República Dominicana;261;286;547;0,98;2,98
Índia;332;194;526;0,94;1,91
Portugal;272;244;516;0,92;3,59
Cuba;222;278;500;0,90;5,53
Equador;261;237;498;0,89;2,18
Bolívia;218;268;486;0,87;2,07
Polònia;140;274;414;0,74;4,04
Estats Units, els;180;205;385;0,69;4,41
Bulgària;184;200;384;0,69;3,53
Xile;186;198;384;0,69;3,96
Guinea;261;100;361;0,65;9,11
Bèlgica;160;142;302;0,54;5,39
Mèxic;106;175;281;0,50;3,97
Algèria;152;76;228;0,41;2,54
El Salvador;105;122;227;0,41;3,41
Suïssa;70;85;155;0,28;5,48
Armènia;79;76;155;0,28;3,75
Filipines;54;101;155;0,28;1,35
Nicaragua;58;96;154;0,28;4,10
Irlanda;81;63;144;0,26;5,02
Geòrgia;71;72;143;0,26;1,56
Suècia;66;74;140;0,25;4,83
Dinamarca;55;59;114;0,20;9,29
Txèquia;29;83;112;0,20;7,28
Albània;62;45;107;0,19;4,57
Belarús;31;69;100;0,18;5,35
Eslovàquia;29;69;98;0,18;7,54
Hongria;37;59;96;0,17;4,92
Moldàvia;33;50;83;0,15;1,94
Lituània;28;55;83;0,15;3,70
Japó;24;56;80;0,14;3,73
Letònia;35;39;74;0,13;7,03
Sèrbia;44;29;73;0,13;5,13
Turquia;40;32;72;0,13;3,70
Vietnam;33;39;72;0,13;7,53
Àustria;37;32;69;0,12;4,68
Canadà;30;37;67;0,12;4,87
Grècia;27;25;52;0,09;2,74
Finlàndia;20;31;51;0,09;5,48
Guinea Bissau;35;11;46;0,08;5,76
Kazakhstan;17;28;45;0,08;4,35
Austràlia;30;14;44;0,08;5,79
Croàcia;18;21;39;0,07;4,06
Costa d'Ivori;29;10;39;0,07;4,60
Israel;26;13;39;0,07;3,85
Síria;23;15;38;0,07;2,80
Noruega;14;23;37;0,07;5,29
Iran;15;21;36;0,06;2,06
Nigèria;10;25;35;0,06;0,56
Corea del Sud;12;22;34;0,06;3,46
Andorra;19;13;32;0,06;3,60
Bangladesh;20;12;32;0,06;0,39
Tailàndia;4;28;32;0,06;6,26
Bòsnia i Hercegovina;16;15;31;0,06;9,72
Mauritània;26;5;31;0,06;2,06
Sud-àfrica;16;15;31;0,06;7,45
Egipte;21;6;27;0,05;1,89
Estònia;9;17;26;0,05;5,65
Guatemala;9;16;25;0,04;2,49
Camerun;13;11;24;0,04;1,79
Guinea Equatorial;9;14;23;0,04;1,79
Tunísia;12;10;22;0,04;2,92
Ghana;..;..;21;0,04;0,27
Eslovènia;9;9;18;0,03;4,39
Panamà;6;11;17;0,03;2,68
Costa Rica;7;9;16;0,03;2,02
Líban;8;8;16;0,03;1,64
Nepal;10;6;16;0,03;0,69
Kenya;7;7;14;0,03;7,07
Islàndia;7;6;13;0,02;7,34
Líbia;6;7;13;0,02;5,53
Singapur;4;7;11;0,02;10,68
Azerbaidjan;4;7;11;0,02;5,39
Palestina;5;6;11;0,02;5,09
Indonèsia;4;5;9;0,02;2,83
Iraq, l';..;..;9;0,02;3,78
Kirguizistan;..;..;9;0,02;8,26
Tanzània;..;..;8;0,01;9,09
Malta;..;..;7;0,01;6,36
Nova Zelanda;..;..;7;0,01;3,83
Sierra Leone;..;..;6;0,01;5,31
Luxemburg;..;..;5;<0,01;3,33
Cap Verd;..;..;5;<0,01;6,33
Namíbia;..;..;5;<0,01;23,81
Dominica;..;..;5;<0,01;2,12
Jordània;..;..;5;<0,01;1,63
Burkina Faso;..;..;4;<0,01;1,47
Uganda;..;..;4;<0,01;13,33
Resta de països;24;28;52;0,09;..
No hi consta país;3;8;11;0,02;..
Apàtrides;..;..;..;..;..
Total;29068;26796;55864;100,00;..

