Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Austràlia i Nova Zelanda
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c22
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;786;72,64;0,09
Comarques Gironines;168604;153;14,14;0,09
Camp de Tarragona;97519;29;2,68;0,03
Terres de l'Ebre;34723;10;0,92;0,03
Ponent;78139;4;0,37;<0,01
Comarques Centrals;61780;21;1,94;0,03
Alt Pirineu i Aran;11369;8;0,74;0,07
Penedès;69760;71;6,56;0,10
Total;1361981;1082;100,00;0,08

