Distribution by countries of the subcontinent. 2023
Sant Boi de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Mali,74,20,94,4796,111
Senegal,23,7,30,1531,012
Nigeria,14,11,25,1276,040
"Gambia, the",9,4,13,663,008
Guinea,8,4,12,612,031
Ghana,..,..,5,255,006
Guinea-Bissau,..,..,5,255,060
Côte d'Ivoire,..,..,4,204,045
Other countries,..,..,8,408,..
Total subcontinent,147,49,196,10000,..

