Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;568;495;1063;6,84;0,68
De 5 a 9 años;403;399;802;5,16;0,51
De 10 a 14 años;414;292;706;4,54;0,45
De 15 a 20 años;729;230;959;6,17;0,61
De 20 a 24 años;1201;274;1475;9,48;0,95
De 25 a 29 años;1348;325;1673;10,76;1,07
De 30 a 34 años;1163;417;1580;10,16;1,01
De 35 a 39 años;1396;499;1895;12,19;1,21
De 40 a 44 años;1651;500;2151;13,83;1,38
De 44 a 49 años;1175;310;1485;9,55;0,95
De 50 a 54 años;662;169;831;5,34;0,53
De 55 a 59 años;404;76;480;3,09;0,31
De 60 a 64 años;210;28;238;1,53;0,15
De 65 a 69 años;146;14;160;1,03;0,10
De 70 a 74 años;37;5;42;0,27;0,03
De 75 a 79 años;5;5;10;0,06;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;11513;4038;15551;100,00;9,96
%;74,03;25,97;100,00;;

