Municipal distribution. 2021
Metropolità
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d343&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,14.752,4673,437
"Hospitalet de Llobregat, l'",58.596,3.177,1006,542
Terrassa,29.699,1.228,389,413
Sabadell,28.969,1.197,379,413
Badalona,32.977,987,313,299
Cornellà de Llobregat,13.863,750,238,541
Santa Coloma de Gramenet,25.506,690,219,271
Mataró,22.355,552,175,247
Rubí,9.928,494,156,498
Castelldefels,13.899,483,153,348
Sant Boi de Llobregat,8.332,478,151,574
"Prat de Llobregat, el",6.066,333,105,549
Cerdanyola del Vallès,5.500,325,103,591
Viladecans,5.432,322,102,593
Esplugues de Llobregat,5.980,322,102,538
Granollers,8.697,310,098,356
Sant Cugat del Vallès,11.958,290,092,243
Montcada i Reixac,5.055,271,086,536
Gavà,5.181,251,080,484
Sant Feliu de Llobregat,3.549,226,072,637
Sant Adrià de Besòs,5.490,220,070,401
Ripollet,4.726,219,069,463
Martorell,5.101,183,058,359
Santa Perpètua de Mogoda,2.554,171,054,670
Mollet del Vallès,5.912,171,054,289
Sant Joan Despí,2.789,131,041,470
Premià de Mar,3.633,124,039,341
Pineda de Mar,4.125,113,036,274
"Llagosta, la",1.526,101,032,662
Sant Vicenç dels Horts,2.187,93,029,425
Castellar del Vallès,1.139,88,028,773
Calella,3.489,84,027,241
Corbera de Llobregat,1.366,83,026,608
Arenys de Mar,1.832,83,026,453
Sant Andreu de la Barca,2.600,82,026,315
Barberà del Vallès,2.513,79,025,314
Olesa de Montserrat,2.176,77,024,354
Molins de Rei,1.598,77,024,482
Caldes de Montbui,1.362,76,024,558
Sant Celoni,2.007,75,024,374
"Garriga, la",1.295,68,022,525
Malgrat de Mar,2.267,64,020,282
Canovelles,3.169,64,020,202
"Masnou, el",2.493,61,019,245
Esparreguera,1.828,56,018,306
Canet de Mar,1.294,54,017,417
Tordera,1.767,53,017,300
Palau-solità i Plegamans,944,50,016,530
"Franqueses del Vallès, les",2.111,50,016,237
Abrera,833,50,016,600
Montornès del Vallès,1.799,48,015,267
Llinars del Vallès,810,46,015,568
Sant Just Desvern,2.198,45,014,205
Sant Andreu de Llavaneres,1.185,45,014,380
Parets del Vallès,1.266,44,014,348
Vallirana,959,43,014,448
Vilassar de Mar,1.458,43,014,295
Montgat,1.170,43,014,368
Cardedeu,1.176,42,013,357
Lliçà d'Amunt,484,37,012,764
Alella,1.112,29,009,261
Sant Pol de Mar,627,28,009,447
Sant Esteve Sesrovires,461,27,009,586
Arenys de Munt,652,24,008,368
Sant Vicenç de Montalt,713,23,007,323
Tiana,460,22,007,478
Santa Coloma de Cervelló,337,22,007,653
Polinyà,585,22,007,376
Sant Quirze del Vallès,1.028,21,007,204
Sant Antoni de Vilamajor,373,21,007,563
Cervelló,600,21,007,350
Badia del Vallès,794,20,006,252
Castellbisbal,752,20,006,266
Begues,521,20,006,384
Sant Feliu de Codines,591,19,006,321
Argentona,677,18,006,266
Pallejà,727,17,005,234
Vilassar de Dalt,541,16,005,296
Palafolls,586,16,005,273
Montmeló,620,16,005,258
Martorelles,320,16,005,500
Lliçà de Vall,219,16,005,731
Viladecavalls,179,14,004,782
Vacarisses,306,14,004,458
Santa Susanna,509,14,004,275
Dosrius,335,14,004,418
Torrelles de Llobregat,320,13,004,406
Santa Eulàlia de Ronçana,282,13,004,461
Premià de Dalt,959,13,004,136
Sant Fost de Campsentelles,386,13,004,337
"Ametlla del Vallès, l'",507,13,004,256
Sentmenat,571,12,004,210
Sant Esteve de Palautordera,231,12,004,519
"Papiol, el",328,12,004,366
Caldes d'Estrac,507,12,004,237
Cabrils,904,12,004,133
Sant Cebrià de Vallalta,335,11,003,328
Cànoves i Samalús,132,11,003,833
Santa Maria de Palautordera,867,10,003,115
Sant Pere de Vilamajor,267,9,003,337
Castellterçol,232,9,003,388
Vilanova del Vallès,247,8,003,324
Sant Climent de Llobregat,155,8,003,516
"Roca del Vallès, la",497,8,003,161
Matadepera,310,8,003,258
Bigues i Riells del Fai,416,8,003,192
Vallgorguina,233,7,002,300
Teià,497,7,002,141
Sant Llorenç Savall,131,7,002,534
Castellví de Rosanes,119,7,002,588
Vallromanes,186,6,002,323
Collbató,172,6,002,349
Castellcir,58,6,002,1034
Cabrera de Mar,320,6,002,188
Vilalba Sasserra,86,4,001,465
Other municipalities,915,13,004,142
Metropolità,753.605,31.568,10000,419

