Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,96;0,03
De 5 a 9 anys;..;..;10;4,95;0,04
De 10 a 14 anys;..;..;7;3,47;0,03
De 15 a 19 anys;6;6;12;5,94;0,04
De 20 a 24 anys;5;5;10;4,95;0,04
De 25 a 29 anys;5;6;11;5,45;0,04
De 30 a 34 anys;8;11;19;9,41;0,07
De 35 a 39 anys;11;17;28;13,86;0,10
De 40 a 44 anys;19;13;32;15,84;0,12
De 45 a 49 anys;13;12;25;12,38;0,09
De 50 a 54 anys;11;8;19;9,41;0,07
De 55 a 59 anys;4;4;8;3,96;0,03
De 60 a 64 anys;..;..;8;3,96;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;97;105;202;100,00;0,74
%;48,02;51,98;100,00;;

