Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;399;353;752;7,22;3,03
De 5 a 9 anys;318;243;561;5,38;2,26
De 10 a 14 anys;327;256;583;5,60;2,35
De 15 a 19 anys;324;241;565;5,42;2,28
De 20 a 24 anys;469;296;765;7,34;3,08
De 25 a 29 anys;619;423;1042;10,00;4,20
De 30 a 34 anys;705;425;1130;10,84;4,55
De 35 a 39 anys;598;417;1015;9,74;4,09
De 40 a 44 anys;593;403;996;9,56;4,01
De 45 a 49 anys;597;489;1086;10,42;4,37
De 50 a 54 anys;549;423;972;9,33;3,91
De 55 a 59 anys;346;239;585;5,61;2,36
De 60 a 64 anys;142;87;229;2,20;0,92
De 65 a 69 anys;49;45;94;0,90;0,38
De 70 a 74 anys;15;13;28;0,27;0,11
De 75 a 79 anys;4;5;9;0,09;0,04
De 80 a 84 anys;..;..;7;0,07;0,03
85 anys o més;..;..;..;..;..
Total;6055;4365;10420;100,00;41,97
%;58,11;41,89;100,00;;

