Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;19615;383;20,77;1,95
Tarragona;27257;348;18,87;1,28
Salou;10002;312;16,92;3,12
Cambrils;7404;202;10,95;2,73
Vila-seca;3802;126;6,83;3,31
Valls;4207;73;3,96;1,74
Mont-roig del Camp;3805;70;3,80;1,84
Torredembarra;3216;44;2,39;1,37
Roda de Berà;1186;30;1,63;2,53
Vandellòs i l'Hospitalet de l'Infant;1264;29;1,57;2,29
Pobla de Mafumet, la;377;22;1,19;5,84
Constantí;1278;19;1,03;1,49
Creixell;618;12;0,65;1,94
Pallaresos, els;167;11;0,60;6,59
Cornudella de Montsant;137;11;0,60;8,03
Canonja, la;458;10;0,54;2,18
Alcover;584;10;0,54;1,71
Morell, el;535;9;0,49;1,68
Vallmoll;189;8;0,43;4,23
Riudoms;949;8;0,43;0,84
Altafulla;649;8;0,43;1,23
Pobla de Montornès, la;327;7;0,38;2,14
Espluga de Francolí, l';448;7;0,38;1,56
Borges del Camp, les;315;7;0,38;2,22
Alforja;164;6;0,33;3,66
Vilallonga del Camp;240;5;0,27;2,08
Riudecols;141;5;0,27;3,55
Montbrió del Camp;340;5;0,27;1,47
Montblanc;1075;5;0,27;0,47
Cabra del Camp;161;5;0,27;3,11
Vinyols i els Arcs;370;4;0,22;1,08
Selva del Camp, la;494;4;0,22;0,81
Resto de municipios;5745;39;2,11;0,68
Camp de Tarragona;97519;1844;100,00;1,89

