Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d203
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;164;1,66;2,54
Alt Empordà;37244;220;2,23;0,59
Alt Penedès;12790;66;0,67;0,52
Alt Urgell;2947;45;0,46;1,53
Alta Ribagorça;561;10;0,10;1,78
Anoia;12844;74;0,75;0,58
Aran;1865;117;1,19;6,27
Bages;24611;103;1,04;0,42
Baix Camp;36075;488;4,95;1,35
Baix Ebre;15556;204;2,07;1,31
Baix Empordà;30066;93;0,94;0,31
Baix Llobregat;99044;437;4,43;0,44
Baix Penedès;19194;81;0,82;0,42
Barcelonès;521942;2745;27,84;0,53
Berguedà;4425;8;0,08;0,18
Cerdanya;3149;..;..;..
Conca de Barberà;2637;34;0,34;1,29
Garraf;25757;91;0,92;0,35
Garrigues;2865;59;0,60;2,06
Garrotxa;11878;71;0,72;0,60
Gironès;41747;239;2,42;0,57
Maresme;60524;261;2,65;0,43
Moianès;1478;..;..;..
Montsià;13523;248;2,52;1,83
Noguera;7551;109;1,11;1,44
Osona;29182;45;0,46;0,15
Pallars Jussà;2069;9;0,09;0,43
Pallars Sobirà;778;26;0,26;3,34
Pla d'Urgell;8030;206;2,09;2,57
Pla de l'Estany;4946;18;0,18;0,36
Priorat;1199;..;..;..
Ribera d'Ebre;3951;81;0,82;2,05
Ripollès;3114;6;0,06;0,19
Segarra;6889;52;0,53;0,75
Segrià;45019;1926;19,53;4,28
Selva;39609;139;1,41;0,35
Solsonès;1648;7;0,07;0,42
Tarragonès;51158;619;6,28;1,21
Terra Alta;1693;19;0,19;1,12
Urgell;7785;155;1,57;1,99
Vallès Occidental;115878;431;4,37;0,37
Vallès Oriental;42310;150;1,52;0,35
Total;1361981;9860;100,00;0,72

