Población extranjera a 1 de enero. Por municipios. 2023
Berguedà
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2641;105;56,76;3,98
Gironella;609;28;15,14;4,60
Puig-reig;428;14;7,57;3,27
Montmajor;48;7;3,78;14,58
Avià;129;6;3,24;4,65
Gósol;26;5;2,70;19,23
Pobla de Lillet, la;64;4;2,16;6,25
Casserres;86;4;2,16;4,65
Resto de municipios;394;12;6,49;3,05
Berguedà;4425;185;100,00;4,18

