Població estrangera a 1 de gener. Per països. 2023
Barcelona. Ciutat Vella
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al districte ;% respecte el total de la població del pais al municipi
Colòmbia;842;1063;1905;23,83;8,28
Argentina;744;786;1530;19,14;12,03
Veneçuela;531;564;1095;13,70;6,89
Perú;435;497;932;11,66;5,38
Brasil;415;380;795;9,95;10,59
Xile;346;286;632;7,91;12,23
Equador;194;181;375;4,69;5,76
Bolívia;151;169;320;4,00;5,34
Paraguai;79;137;216;2,70;4,71
Uruguai;109;84;193;2,41;12,52
Total subcontinent;3846;4147;7993;100,00;..

