Foreign population by age and sex. 2022
Sant Cugat del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,7,20,308,016
5-9 years,21,11,32,492,025
10-14 years,21,23,44,677,034
15-19 years,19,13,32,492,025
20-24 years,37,18,55,846,043
25-29 years,46,17,63,969,049
30-34 years,39,24,63,969,049
35-39 years,51,34,85,1308,067
40-44 years,47,36,83,1277,065
45-49 years,43,22,65,1000,051
50-54 years,29,12,41,631,032
55-59 years,21,11,32,492,025
60-64 years,..,..,13,200,010
65-69 years,..,..,12,185,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,413,237,650,10000,510
%,6354,3646,10000,,

