Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;468;441;909;11,05;4,97
De 5 a 9 anys;345;378;723;8,79;3,95
De 10 a 14 anys;276;280;556;6,76;3,04
De 15 a 19 anys;256;209;465;5,65;2,54
De 20 a 24 anys;308;259;567;6,89;3,10
De 25 a 29 anys;276;304;580;7,05;3,17
De 30 a 34 anys;369;418;787;9,56;4,31
De 35 a 39 anys;382;448;830;10,09;4,54
De 40 a 44 anys;448;354;802;9,75;4,39
De 45 a 49 anys;397;284;681;8,28;3,73
De 50 a 54 anys;281;191;472;5,74;2,58
De 55 a 59 anys;213;164;377;4,58;2,06
De 60 a 64 anys;138;92;230;2,80;1,26
De 65 a 69 anys;82;57;139;1,69;0,76
De 70 a 74 anys;33;24;57;0,69;0,31
De 75 a 79 anys;7;20;27;0,33;0,15
De 80 a 84 anys;4;10;14;0,17;0,08
85 anys o més;..;..;12;0,15;0,07
Total;4286;3942;8228;100,00;45,01
%;52,09;47,91;100,00;;

