Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;7646;56,72;28,05
Salou;10002;2150;15,95;21,50
Torredembarra;3216;1016;7,54;31,59
Vila-seca;3802;999;7,41;26,28
Constantí;1278;296;2,20;23,16
Roda de Berà;1186;275;2,04;23,19
Canonja, la;458;170;1,26;37,12
Creixell;618;141;1,05;22,82
Altafulla;649;134;0,99;20,65
Morell, el;535;125;0,93;23,36
Pobla de Mafumet, la;377;113;0,84;29,97
Pobla de Montornès, la;327;100;0,74;30,58
Catllar, el;382;100;0,74;26,18
Pallaresos, els;167;63;0,47;37,72
Vilallonga del Camp;240;40;0,30;16,67
Secuita, la;135;36;0,27;26,67
Riera de Gaià, la;156;25;0,19;16,03
Perafort;71;24;0,18;33,80
Nou de Gaià, la;74;13;0,10;17,57
Salomó;156;7;0,05;4,49
Vespella de Gaià;66;6;0,04;9,09
Resto de municipios;6;1;<0,01;16,67
Tarragonès;51158;13480;100,00;26,35

