Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;1310;0,46;21,78
Alt Empordà;35294;11083;3,87;31,40
Alt Penedès;11993;1811;0,63;15,10
Alt Urgell;2656;971;0,34;36,56
Alta Ribagorça;505;177;0,06;35,05
Anoia;11837;2037;0,71;17,21
Aran;1724;882;0,31;51,16
Bages;22987;3942;1,38;17,15
Baix Camp;32504;9135;3,19;28,10
Baix Ebre;13745;4040;1,41;29,39
Baix Empordà;26954;6386;2,23;23,69
Baix Llobregat;89854;20635;7,21;22,97
Baix Penedès;16842;4235;1,48;25,15
Barcelonès;460206;104414;36,46;22,69
Berguedà;3901;936;0,33;23,99
Cerdanya;2779;800;0,28;28,79
Conca de Barberà;2439;771;0,27;31,61
Garraf;22622;8478;2,96;37,48
Garrigues;2757;1282;0,45;46,50
Garrotxa;10014;1824;0,64;18,21
Gironès;39866;6511;2,27;16,33
Maresme;56948;11349;3,96;19,93
Moianès;1326;286;0,10;21,57
Montsià;11931;5746;2,01;48,16
Noguera;7093;2727;0,95;38,45
Osona;26668;3585;1,25;13,44
Pallars Jussà;1843;657;0,23;35,65
Pallars Sobirà;701;391;0,14;55,78
Pla d'Urgell;7501;3010;1,05;40,13
Pla de l'Estany;4898;973;0,34;19,87
Priorat;1111;458;0,16;41,22
Ribera d'Ebre;3612;1169;0,41;32,36
Ripollès;2618;418;0,15;15,97
Segarra;6515;2237;0,78;34,34
Segrià;40666;12213;4,26;30,03
Selva;35246;10018;3,50;28,42
Solsonès;1518;618;0,22;40,71
Tarragonès;47811;10563;3,69;22,09
Terra Alta;1464;979;0,34;66,87
Urgell;7065;2331;0,81;32,99
Vallès Occidental;107737;18188;6,35;16,88
Vallès Oriental;38537;6808;2,38;17,67
Total;1230304;286384;100,00;23,28

