Població estrangera a 1 de gener. Per municipis. 2021
Conca de Barberà
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;1078;304;39,43;28,20
Espluga de Francolí, l';442;212;27,50;47,96
Santa Coloma de Queralt;300;90;11,67;30,00
Barberà de la Conca;75;36;4,67;48,00
Vilaverd;47;33;4,28;70,21
Vimbodí i Poblet;60;22;2,85;36,67
Sarral;259;20;2,59;7,72
Pira;29;18;2,33;62,07
Solivella;34;8;1,04;23,53
Passanant i Belltall;10;8;1,04;80,00
Blancafort;31;8;1,04;25,81
Vallfogona de Riucorb;5;4;0,52;80,00
Resta de municipis;69;8;1,04;11,59
Conca de Barberà;2439;771;100,00;31,61

