Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c6&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;1934;61,20;0,26
Comarques Gironines;154890;227;7,18;0,15
Camp de Tarragona;89881;188;5,95;0,21
Terres de l'Ebre;30752;16;0,51;0,05
Ponent;71597;489;15,47;0,68
Comarques Centrals;56919;124;3,92;0,22
Alt Pirineu i Aran;10208;98;3,10;0,96
Penedès;62452;84;2,66;0,13
Total;1230304;3160;100,00;0,26

