Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Lleida
Origen geográfico: Guinea-Bissau
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d219&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;4,31;0,01
De 5 a 9 años;4;6;10;3,92;0,01
De 10 a 14 años;..;..;5;1,96;<0,01
De 15 a 20 años;5;5;10;3,92;0,01
De 20 a 24 años;7;6;13;5,10;0,02
De 25 a 29 años;21;8;29;11,37;0,04
De 30 a 34 años;21;11;32;12,55;0,04
De 35 a 39 años;25;8;33;12,94;0,04
De 40 a 44 años;24;6;30;11,76;0,04
De 44 a 49 años;..;..;23;9,02;0,03
De 50 a 54 años;22;6;28;10,98;0,03
De 55 a 59 años;..;..;21;8,24;0,03
De 60 a 64 años;..;..;9;3,53;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;185;70;255;100,00;0,32
%;72,55;27,45;100,00;;

