Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Girona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;737;713;1450;3,83;0,92
De 5 a 9 anys;767;738;1505;3,97;0,96
De 10 a 14 anys;765;756;1521;4,01;0,97
De 15 a 19 anys;714;714;1428;3,77;0,91
De 20 a 24 anys;931;971;1902;5,02;1,21
De 25 a 29 anys;1115;1198;2313;6,10;1,47
De 30 a 34 anys;1467;1769;3236;8,54;2,06
De 35 a 39 anys;1699;1910;3609;9,52;2,29
De 40 a 44 anys;1977;1946;3923;10,35;2,49
De 45 a 49 anys;1987;1598;3585;9,46;2,28
De 50 a 54 anys;1832;1449;3281;8,66;2,08
De 55 a 59 anys;1339;1069;2408;6,35;1,53
De 60 a 64 anys;1080;981;2061;5,44;1,31
De 65 a 69 anys;943;894;1837;4,85;1,17
De 70 a 74 anys;826;811;1637;4,32;1,04
De 75 a 79 anys;567;545;1112;2,93;0,71
De 80 a 84 anys;316;357;673;1,78;0,43
85 anys o més;192;225;417;1,10;0,26
Total;19254;18644;37898;100,00;24,07
%;50,80;49,20;100,00;;

