Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ripollès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,33;0,16
De 5 a 9 anys;6;6;12;8,00;0,39
De 10 a 14 anys;..;..;7;4,67;0,22
De 15 a 19 anys;4;7;11;7,33;0,35
De 20 a 24 anys;..;..;7;4,67;0,22
De 25 a 29 anys;..;..;9;6,00;0,29
De 30 a 34 anys;5;12;17;11,33;0,55
De 35 a 39 anys;4;9;13;8,67;0,42
De 40 a 44 anys;..;..;17;11,33;0,55
De 45 a 49 anys;4;9;13;8,67;0,42
De 50 a 54 anys;..;..;9;6,00;0,29
De 55 a 59 anys;..;..;6;4,00;0,19
De 60 a 64 anys;..;..;8;5,33;0,26
De 65 a 69 anys;..;..;9;6,00;0,29
De 70 a 74 anys;..;..;6;4,00;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;48;102;150;100,00;4,82
%;32,00;68,00;100,00;;

